"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2000/01/rdf-schema#label","Sempervivòidies"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2000/01/rdf-schema#label","Sempervivoideae"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2000/01/rdf-schema#comment","La sous-famille des Sempervivoideae est une des six sous-familles de la famille des Crassulaceae selon la classification classique. Elle regroupait alors 6 genres : 
* Aeonium Webb & Berthelot 
* Aichryson Webb & Berthelot 
* Webb & Berthelot 
* Opiz 
* Monanthes Haworth 
* Sempervivum L. Dans la classification phylogénétique APG IV (2016), cette sous-famille est complétée de nombreux genres provenant notamment de l'ancienne sous-famille des Echeverioideae. Les Sempervivoideae renferment maintenant 2 tribus : 
* 
* 
* Portail de la botanique"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/347"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/889256"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sempervivoideae"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5y41"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sempervivoideae"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sempervivoideae"
"http://fr.dbpedia.org/resource/Sempervivoideae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478470"
