"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#label","Thallium(I) sulfate"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#label","Сульфат таллия(I)"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de tálio(I)"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#label","Thallium(I)-sulfat"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#label","Сульфат талію(I)"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#label","Sulfate de thallium(I)"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#comment","Le sulfate de thallium(I) est un composé inorganique de formule Tl2SO4."
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7446-18-6"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thallium(I)_sulfate"
"http://fr.dbpedia.org/resource/Sulfate_de_thallium(I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=15205&Submit=Submit"
