"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1987-12-05
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0007"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Finances"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Rabuka_I"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mahendra_Chaudhry"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Sitiveni_Rabuka"
"http://fr.dbpedia.org/resource/Josua_Cavalevu__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Josevata_Kamikamica"
