"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/personName","Raymond Tarcy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/startOccupation","maire deSaint-Laurent-du-Maroni(1971-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1980-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_guyanais"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-du-Maroni__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Laurent-du-Maroni"
