"subject","predicate","object"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#label","无尽的任务"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#label","اڤيركويست"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#label","EverQuest"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#label","EverQuest"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#label","EverQuest"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#comment","EverQuest (EQ) est un jeu de rôle en ligne massivement multijoueur sorti en mars 1999. L'idée originale est attribuée à Brad McQuaid, Steve Clover et Bill Trost. Pour jouer, il faut acheter le jeu puis souscrire un abonnement payant mensuel. Une version free to play d'EverQuest, ainsi qu'une version à prix réduit, sont disponibles depuis le 16 mars 2012 pour les 13 ans du jeu. Il a été développé par Verant Interactive et distribué par Sony Online Entertainment (SOE). EverQuest reçu le Walk of Game en 2006, aux côtés de jeux tels que Starcraft ou Final Fantasy."
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/EverQuest"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/everquest"
"http://fr.dbpedia.org/resource/EverQuest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/everquest-gold-edition"
