"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#label","Fitz and The Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#label","Fitz and the Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#label","Fitz and The Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#label","Fitz and The Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#label","Fitz and The Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#label","Fitz & the Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#comment","Fitz and The Tantrums est un groupe de rock américain formé en 2008 à Los Angeles."
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/114690"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1941894"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fitz_and_The_Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCey2z8VZ7Mc0R1M5QiBU4EA"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fitzandthetantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/fitz-and-the-tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002425936"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4AcHt3JxKy59IX7JNNlZn4"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fitzandthetantrums.bandcamp.com"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fitzandtantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fitzandthetantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2431801"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fitzandthetantrums/"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fitzandthetantrumsofficial/"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fitz-and-the-tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1502_0547"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3846316"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Fitz+and+the+Tantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/fitzandthetantrums"
"http://fr.dbpedia.org/resource/Fitz_and_The_Tantrums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Fitz-and-the-tantrums"
