"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/2000/01/rdf-schema#label","Le Mystère du Baron de Lorcy"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystère du Baron de Lorcy (Les Aventures de Vick et Vicky : Le Mystère du Baron de Lorcy, Bruno Bertin & Jean Rolland, 1996, France) est le deuxième album de bande dessinée des Aventures de Vick et Vicky."
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfrqyj_k"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365303"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageID",13248533
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageRevisionID",184625877
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_P'tit_Louis"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1996"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Pesch"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bertin"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Baron_de_Lorcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beno"
