"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2000/01/rdf-schema#label","Ministre de la Quatrième République"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Appointed_ministers_of_the_French_Fourth_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9481008"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_ממשלת_צרפת_בתקופת_הרפובליקה_הרביעית"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Appointed_ministers_of_the_French_Fourth_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_della_IV_Repubblica_francese"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_ministrowie_(IV_Republika)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ministroj_de_la_kvara_Franca_Respubliko"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ministre_de_la_Quatrena_Republica"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageID",1919640
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageRevisionID",153173861
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre de la Quatrième République"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_de_la_Quatrième_République?oldid=153173861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_français"
