"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://www.w3.org/2000/01/rdf-schema#label","Liste des produits d'assainissement"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://www.w3.org/2000/01/rdf-schema#comment","Les produits d'assainissement désignent les diverses matières (solides, liquides et gazeuses) qui entrent et sortent des différents composants de la chaîne d'assainissement. Aussi appelés déchets, ils peuvent se révéler être des ressources s'ils sont correctement traités. Certains produits sont à base d'excréments humains (urines, fèces), alors que d'autres sont générés par les technologies d'assainissement. Ces technologies prennent certains produits entrants et produisent d'autres sortants."
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317022"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageID",11234568
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageRevisionID",156359049
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excrément"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_pluviale"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assainissement"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviette_hygiénique"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_toilette"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilette_à_double_fosse"
"http://fr.dbpedia.org/resource/Liste_des_produits_d'assainissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes_à_chasse_avec_séparation_des_urines"
