"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","بيوجين"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#label","伯然"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#comment","Beugin est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216201202"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62120"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1141874"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beugin"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бежен"
"http://fr.dbpedia.org/resource/Beugin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beugin"
