"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2000/01/rdf-schema#label","سفارى دى بيوجريس"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2000/01/rdf-schema#label","Safari de Peaugres"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2000/01/rdf-schema#comment","Le Safari de Peaugres est un parc zoologique français situé en région Auvergne-Rhône-Alpes, dans le département de l'Ardèche, sur la commune de Peaugres, près d'Annonay. Ouvert en 1974 par Paul de la Panouse, il s'étend sur 80 hectares. Il présente environ 1 000 animaux de 127 espèces. Il est membre de l'Association mondiale des zoos et aquariums (WAZA)."
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Safari_de_Peaugres"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCkZAPxByFd6W2wgNNDLH-XQ"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2249295"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفارى_دى_بيوجريس"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Safari_de_Peaugres"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safari_de_Peaugres"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461255"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139776406"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqpl"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոգրի_սաֆարի"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageID",648319
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageRevisionID",189979225
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecia"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyène_tachetée"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serval"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodilia"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_d'Afrique"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolichotis_patagonum"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRED_Banque_populaire"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchot_du_Cap"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_boréal"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_des_neiges"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir_du_Brésil"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otarie_de_Californie"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blattaria"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peaugres_loup_blanc.jpg"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peaugres_zebre.jpg"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varecia_rubra"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfang_des_neiges"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girafe_Peaugres.jpg"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_espèces_et_des_populations_animales"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandrillus_sphinx"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryx_d'Arabie"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_touristique_en_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoiry_ZooSafari"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/Safari_de_Peaugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_La_Panouse"
