"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#label","Syvilla Fort"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#label","Syvilla Fort"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Syvilla Fort (née le 3 juillet 1917 à Seattle et décédée le 8 novembre 1975) fut une danseuse, professeure de danse et chorégraphe Afro-américaine. Sa danse mêlait les techniques inspirées de la danse moderne américaine aux styles de danses africaines et caribéennes. Elle est aussi entrée dans l’histoire de l’avant-garde américaine puisque c’est pour accompagner sa pièce chorégraphique Bacchanale (1940) que le célèbre compositeur de musique expérimentale John Cage a composé sa première pièce pour piano préparé. Pour ce dernier, Syvilla Fort était tout simplement ""une danseuse extraordinaire""."
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fort-1169"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81083660"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tvth"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syvilla_Fort"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Syvilla_Fort"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13560801"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/76540"
"http://fr.dbpedia.org/resource/Syvilla_Fort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28397791"
