"subject","predicate","object"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#label","Werner Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#label","Werner Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#label","Werner Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#label","Werner Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#label","Werner Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#label","Потцернхайм, Вернер"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#comment","Werner Potzernheim (né le 8 mars 1927 à Hanovre - mort le 22 avril 2014 à Hemmingen) est un coureur cycliste allemand, médaillé de bronze de la vitesse individuelle aux Jeux olympiques de 1952 à Helsinki."
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/werner-potzernheim-1.html"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=21259"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Werner_Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Werner_Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويرنير_پوتزيرنهيم"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werner_Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Werner_Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97154501931339210009"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rc9dh"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558262"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورنر_پوتسرنهایم"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1173436456"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Werner_Potzernheim"
"http://fr.dbpedia.org/resource/Werner_Potzernheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Werner_Potzernheim"
