"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2000/01/rdf-schema#label","Diritto all'informazione"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2000/01/rdf-schema#label","Droit à l'information"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2000/01/rdf-schema#comment","Le droit à l'information se décline différemment selon le champ juridique : on parle d'obligation d'information en droit privé, tandis que le droit à l'information au sens large se réfère plutôt à la liberté d'accès aux documents administratifs. Celle-ci est par exemple au fondement du Freedom of Information Act de 1966, de la Convention d'Aarhus (1998) concernant le droit à l'information en matière environnementale, de la directive 2003/98/CE concernant la réutilisation des informations du secteur public ou encore du (en) promulgué en 2005 par le Congrès indien."
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diritto-all-informazione"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3709072"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritto_all'informazione"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8yv"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9390"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageID",5013609
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageRevisionID",180825888
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquetage_carbone"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_of_Information_Act"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_d'information_géographique_dans_la_Communauté_européenne"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_publique"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démocratie"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Données_ouvertes"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_juridique"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_numérique_(géographique)"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'accès_aux_documents_administratifs"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichage_environnemental"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_environnementale"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_numérique"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_environnementale"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_concernant_la_liberté_d'accès_aux_documents_administratifs"
"http://fr.dbpedia.org/resource/Droit_à_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_participative"
