"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Dactyladenia cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Dactyladenia cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#comment","Dactyladenia cinerea est une espèce de plantes de la famille des Chrysobalanaceae et du genre Dactyladenia. C'est une sorte d'arbuste à feuilles persistantes de basse altitude. C'est une espèce endémique du Cameroun, où on la retrouve seulement dans trois sites : au sud-ouest à la Réserve forestière de la Mokoko, au mont Cameroun, dans la région du Sud à Bipindi, et à Grand Batanga. Elle est déclarée en danger de disparition de par sa faible occupation de l'espace, l'exploitation forestière et le développement économique dans son aire de répartition."
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2985587"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=368510"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/142070"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=7945"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/631920"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1129122"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50076909"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/30438/0"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-368510"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dactyladenia_cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dactyladenia_cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:167971-1"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:167971-1"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dactyladenia_cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dactyladenia_cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dactyladenia_cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7lnb"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dactyladenia_cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dactyladenia_cinerea"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15369520"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://dbpedia.org/ontology/wikiPageID",6336195
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://dbpedia.org/ontology/wikiPageRevisionID",177866010
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactyladenia"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cameroun"
"http://fr.dbpedia.org/resource/Dactyladenia_cinerea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_De_Wildeman"
