"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Acteur russe de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_남자_연극_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_theatre_actors_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15301209"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nam_diễn_viên_sân_khấu_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_театр_актерлары"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_مرد_تئاتر_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Russesch_Theaterschauspiller"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯舞台男演員"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Actores_y_actrices_de_teatru_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roushie_male_stage_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Акцёры_тэатра_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_مرد_اسٹیج_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_مسرح_روس"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_erkek_tiyatro_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_male_stage_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://dbpedia.org/ontology/wikiPageID",11712871
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",176519238
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur russe de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_russe_de_théâtre?oldid=176519238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_théâtre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_russe_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_russe"
