"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2000/01/rdf-schema#label","Taxon décrit en 1753"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1753年描述的分類群"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32896686"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Taxa_1753"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taxa_described_in_1753"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1753'te_tanıtılan_taksonlar"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1753年に記載された分類群"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أصنوفات_وصفت_في_1753"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Taksoni,_opisani_leta_1753"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1753._urtean_deskribatutako_taxoiak"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://dbpedia.org/ontology/wikiPageID",14207205
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://dbpedia.org/ontology/wikiPageRevisionID",184047253
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon décrit en 1753"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxon_décrit_en"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1753","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Taxon_décrit_en_1753?oldid=184047253&ns=14"
