"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Escafoide del carp"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Човноподібна кістка (зап'ясток)"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Osso escafoide"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Eskafoide (karpoa)"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","عظم قاربي"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Osso scafoide"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Hueso escafoides (carpo)"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Skafeg"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Kość łódeczkowata"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","Os scaphoïde"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#label","手舟骨"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#comment","L'os scaphoïde (du grec ancien σκαφοειδής « qui ressemble à un bateau allongé ») ou anciennement os naviculaire carpien, est un os de la première rangée du carpe dont le rôle fonctionnel (avec le lunatum) est fondamental dans la biomécanique du poignet."
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scaphoid-Bone"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.4.08.003%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0223724"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001427"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scaphoid_bone"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=23709"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0229679.xml"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crttk5eJFhHDR/"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13143"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استخوان_ناوی"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scaphoid_bone"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡайыҡ_һөйәге"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്കഫോയ്ഡ്"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Os_scaphoideum"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čunasta_kost_(šaka)"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Člnkovitá_kosť"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A02.835.232.087.319.150.750"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čunasta_kost_(šaka)"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손배뼈"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16133213d#about"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظم_قاربي"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระดูกสแคฟฟอยด์"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scaphoid_bone"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scaphoid_kemiği"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Os_scaphoideum"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kość_łódeczkowata"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sajkacsont"
"http://fr.dbpedia.org/resource/Os_scaphoïde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90002815"
