"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Hans Christian Cornelius Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","هانس كريستيان كورنيليوس مورتنسن"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Hans Christian Cornelius Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Hans Christian Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#comment","Hans Christian Cornelius Mortensen, né le 27 août 1856 à Ballerup et décédé le 7 juin 1921 à Viborg , est un instituteur et un ornithologue danois, connu pour avoir été le premier à baguer des oiseaux avec succès."
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Christian_Cornelius_Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=hanschrcmortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4549_0761"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95048395"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gtkk"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14356915"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hans_Christian_Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Christian_Cornelius_Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226079"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p137154089"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90371582"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173248381"
"http://fr.dbpedia.org/resource/Hans_Christian_Cornelius_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/363471"
