"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomélo","http://www.w3.org/2000/01/rdf-schema#label","Pomélo"
"http://fr.dbpedia.org/resource/Pomélo","http://dbpedia.org/ontology/wikiPageID",472470
"http://fr.dbpedia.org/resource/Pomélo","http://dbpedia.org/ontology/wikiPageRevisionID",96933908
"http://fr.dbpedia.org/resource/Pomélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pomélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamplemousse_et_pomélo"
"http://fr.dbpedia.org/resource/Pomélo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pamplemousse_et_pomélo"
"http://fr.dbpedia.org/resource/Pomélo","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Pomélo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pomélo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pomélo?oldid=96933908&ns=0"
"http://fr.dbpedia.org/resource/Pomélo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pomélo"
