"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/personName","Roger Gorse"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/startOccupation","OuvrierSNCF"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal dePérigueux"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Canton_de_Périgueux-Ouest__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
