"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2000/01/rdf-schema#label","Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2000/01/rdf-schema#label","Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2000/01/rdf-schema#label","Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2000/01/rdf-schema#comment","Roknäs est une localité de la commune de Piteå dans le comté de Norrbotten en Suède. Sa population était de 1259 habitants en 2019."
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zslhc"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/603292/"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2286593"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Roknäs"
"http://fr.dbpedia.org/resource/Roknäs","http://dbpedia.org/ontology/wikiPageID",13690383
"http://fr.dbpedia.org/resource/Roknäs","http://dbpedia.org/ontology/wikiPageRevisionID",176404175
"http://fr.dbpedia.org/resource/Roknäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/Roknäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Roknäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/Roknäs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piteå_(commune)"
"http://fr.dbpedia.org/resource/Roknäs","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Roknäs","http://www.georss.org/georss/point","65.344584253978 21.181816802119"
"http://fr.dbpedia.org/resource/Roknäs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Norrbotten"
"http://fr.dbpedia.org/resource/Roknäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roknäs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
