"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Football en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তুরস্কে_ফুটবল"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbal_v_Turecku"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pêl-droed_yn_Nhwrci"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Türgi_jalgpall"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Futbols_Turcijā"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fotball_i_Tyrkia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Туьркиядин_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Turkijos_futbolas"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбол_у_Турцыі"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترکی_میں_فٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodbold_i_Tyrkiet"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Turkiako_futbola"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футбол_в_Турция"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fútbol_en_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كوره_قدم_فى_توركيا"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалот_во_Турција"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбол_в_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თურქეთის_ფეხბურთი"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコのサッカー"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgás"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆուտբոլը_Թուրքիայում"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußball_in_der_Türkei"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טורקיה:_כדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Futbol_fit-Turkija"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تۆپی_پێ_لە_تورکیا"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbal_in_Turkije"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Futbalo_en_Turkio"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkiye'de_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłka_nożna_w_Turcji"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_στην_Τουρκία"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Football_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土耳其足球"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбал_у_Турској"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Futbol_li_Tirkiyeyê"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6983772"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Түркиядағы_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbol_a_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_축구"
