"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2000/01/rdf-schema#label","Andrée Servilange"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Servilanges de son vrai nom Andrée Marie Gabrielle Pagny, aussi créditée sous le nom de Servilange ou d'Andrée Servilanges, est une actrice française née le 23 avril 1911 à Paris et morte le 2 décembre 2001 à Vic-sur-Aisne dans l'Aisne."
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12648.html?nopub=1"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0785837"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/83261"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50018"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/340746/"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14699940h#about"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrée_Servilanges"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bypgj7"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Andrée_Servilange"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848973"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرى_سيرڤيلانج"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/wikiPageID",1671405
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/wikiPageRevisionID",185656409
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Pagliero"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chasseur_de_chez_Maxim's_(film,_1953)"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bresson"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Andrée_Servilange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Septième_Jour_de_Saint-Malo"
