"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Islande de football 2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 Úrvalsdeild"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","دورى آيسلندا الممتاز 2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Урвалсдейлд 2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002 du Championnat d'Islande de football était la 91e édition de la première division islandaise. Les 10 clubs jouent les uns contre les autres lors de rencontres disputées en matchs aller et retour. L'ÍA Akranes, tenant du titre, a tenté de le conserver face aux neuf meilleurs clubs du pays. C'est le KR Reykjavik qui finit en tête du championnat. Le club remporte le 23e titre de champion d'Islande de son histoire."
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061578"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Урвалсдейлд_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Símadeild_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2002年冰岛足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_آيسلندا_الممتاز_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Úrvalsdeild_(2002)"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Úrvalsdeild_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Símadeild_karla_í_knattspyrnu_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2002-es_izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Исландии_по_футболу_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Islandijos_futbolo_varžybos_2002_m."
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Úrvalsdeild"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Úrvalsdeild_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04793jc"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageID",3389205
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageRevisionID",183891182
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akureyrarvöllur"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fram_Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laugardalsvöllur"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hásteinsvöllur"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindavíksvöllur"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FH_Hafnarfjörður"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍBK_Keflavík"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍA_Akranes"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍB_Vestmannaeyja"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafnarfjörður"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fylkir_Reykjavik"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KR_Reykjavik_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akranes"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akranesvöllur"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thór_Akureyri"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_de_deuxième_division_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2003-2004"
