"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Adélaïde"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Adelaida"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#label","ATP de Adelaide"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#label","Adelaide International"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#label","South Australian Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#label","ATP Adelaide"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'Adélaïde (Australie-Méridionale) ou South Australian Championships est un ancien tournoi de tennis masculin et féminin considéré, à l'époque, comme le quatrième tournoi le plus important d'Australie après l'Australian Championships à Melbourne, le New South Wales Championships à Sydney et le Victorian Championships également à Melbourne."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/7308/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennistoernooi_van_Adelaide"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzt38_dl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Adelaide"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネクストジェネレーション・アデレード国際"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adelaide_International"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Next_Generation_Adelaide_International"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3965460"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_de_Adelaide"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Hard_Court_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenisový_turnaj_v_Adelaide"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/South_Australian_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Adelaida"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageID",638987
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageRevisionID",190816017
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Ullyett"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Edwards"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Lapentti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Macpherson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Stoltenberg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Cahill"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Connolly"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Massú"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_australienne_de_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Kruger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Hall_Hopman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marise_Kruger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Brisbane"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bergström"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Eagle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Warder"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_Schapers"
