"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Holmenkollen (homonymie)"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Holmenkollen (disambiguation)"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holmenkollen_(disambiguation)"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Холменколен_(пояснение)"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139441"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4582995
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",102871263
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmenkollbakken"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Hagelberg"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Holmenkollbakken"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",351
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holmenkollen_(homonymie)?oldid=102871263&ns=0"
"http://fr.dbpedia.org/resource/Holmenkollen_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holmenkollen_(homonymie)"
