"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#label","Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#comment","Fleury-en-Bière est une commune française située dans le département de Seine-et-Marne, en région Île-de-France. En 2019, elle compte 647 habitants."
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77185"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217701853"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh2dk"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флері-ан-Б'єр"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Fleury-en-Bière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Флери-ан-Бьер"
