"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/2000/01/rdf-schema#label","François Vermond"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/2000/01/rdf-schema#comment","François Vermond est un homme politique français né le 5 août 1849 à Péronne (Somme) et décédé le 16 octobre 1899 à Paris. Avocat, il s'installe à Pontoise, où il dirige le journal ""le Libéral de Pontoise"". Maire de Beaumont, il est député de Seine-et-Oise de 1881 à 1885, inscrit au groupe de la Gauche radicale. Il ne se représente pas en 1885 et se consacre au journalisme."
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8262"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128428"
"http://fr.dbpedia.org/resource/François_Vermond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322sshj"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/deathDate",1899-10-16
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageID",6927261
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageRevisionID",159428527
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Oise_(Troisième_République)"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Péronne"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1849"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1899"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Vermond","http://dbpedia.org/ontology/wikiPageLength",1006
