"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://www.w3.org/2000/01/rdf-schema#label","Homme d'affaires québécois"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://dbpedia.org/ontology/wikiPageID",14528472
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",189534025
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Homme d'affaires québécois"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Homme_d'affaires_québécois?oldid=189534025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_du_monde_des_affaires"
