"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://www.w3.org/2000/01/rdf-schema#label","São Lourenço das Missões"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://www.w3.org/2000/01/rdf-schema#comment","São Lourenço das Missões est une des sept missions jésuites du territoire brésilien. C'est le lieu où se trouvent les ruines de celle de São Lourenço Mártir (Saint Laurent le Martyr), réduction fondée par le Père en 1690. Elle fut peuplée de personnes venant de la réduction de Santa Maria, en Argentine. Sa population dépassa les 6 400 habitants en 1731. 
* Portail de la Compagnie de Jésus 
* Portail du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gs05"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Lourenço_das_Missões"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509847"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageID",1964278
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageRevisionID",98767829
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_de_La_Veiga"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Miguel_das_Missões"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/wikiPageLength",1003
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/São_Lourenço_das_Missões?oldid=98767829&ns=0"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/São_Lourenço_das_Missões"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/abstract","São Lourenço das Missões est une des sept missions jésuites du territoire brésilien. C'est le lieu où se trouvent les ruines de celle de São Lourenço Mártir (Saint Laurent le Martyr), réduction fondée par le Père en 1690. Elle fut peuplée de personnes venant de la réduction de Santa Maria, en Argentine. Sa population dépassa les 6 400 habitants en 1731. Son église abritait une grande image de Saint Laurent, son patron, que l'on peut voir dans le Musée des missions de São Miguel das Missões. Sur le site archéologique, il est possible d'admirer les restes de l'église, du cimetière, du collège et d'autres vestiges en partie recouverts par la végétation. Il y a aussi une exposition montrant les résultats des fouilles archéologiques réalisées à São Lourenço. 
* Portail de la Compagnie de Jésus 
* Portail du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/São_Lourenço_das_Missões","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
