"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Lauréat norvégien du prix Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobel_laureates_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نرويجيون_حازوا_جائزة_نوبل"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Нобелевской_премии_из_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのノーベル賞受賞者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Норвешки_нобеловци"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Norveçli_Nobel_mükafatı_laureatları"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_nobelpristagare"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Norwegia_pemenang_Hadiah_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Na_Uy_đoạt_giải_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7040826"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_노벨상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_norvégien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Laureados_da_Noruega_com_o_Nobel"
