"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#label","Matematyka ubezpieczeniowa"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#label","Aktuariële wetenskap"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#label","Актуарна математика"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#label","Ciencia actuarial"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#label","精算學"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#label","Science actuarielle"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#comment","La science actuarielle concerne l'application des méthodes mathématiques et statistiques à la finance et aux assurances, particulièrement où cela se rapporte à l'évaluation des risques sur le long terme. Les actuaires sont les professionnels qui sont qualifiés dans ce domaine. La science actuarielle s'appuie sur les mathématiques, la théorie des probabilité et la statistique. La science actuarielle traditionnelle se concentre sur l'analyse de la mortalité, sur la production de tables de survie et sur l'application des intérêts composés."
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Actuarial-Science"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/actuariat-et-actuaires"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actuarial_science"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Statistics-and-Actuarial-Science"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/matematica-attuariale"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/c9f4efcd-e16a-4515-a0cb-60c6c479853d"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/actuarial-science"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.520.830.100"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/162118730"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000206"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128453"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N05.715.360.750.100"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008005723"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Актуарныя_разлікі"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX533747"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/احصائی_علوم"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kindlustusmatemaatika"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Actuarial_science"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilmu_aktuaria"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matematyka_ubezpieczeniowa"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Versicherungsmathematik"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Актуарные_расчёты"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciências_atuariais"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencia_actuarial"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forsikringsvidenskab"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwyddor_actiwaraidd"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Agham_pang-aktuwaryo"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیم‌سنجی"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.318.740.100"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/20888"
"http://fr.dbpedia.org/resource/Science_actuarielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019xjs"
