"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2000/01/rdf-schema#label","Saison 14 d'Alice Nevers : Le juge est une femme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la quatorzième saison de la série télévisée Alice Nevers : Le juge est une femme."
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25094069"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9wdm4r"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageID",10020390
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageRevisionID",186875456
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Paugam_et_Gérôme_Rivière"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sylla"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akim_Isker"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Alice_Nevers_:_Le_juge_est_une_femme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Jean_Colloredo"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Mihaileanu"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_d'Alice_Nevers_:_Le_juge_est_une_femme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Delterme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Tinivelli"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_15_d'Alice_Nevers_:_Le_juge_est_une_femme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Testa"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Carcaud"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_juge_est_une_femme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Zidi"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_la_protection"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Le_Roux"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_Belsito"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_13_d'Alice_Nevers_:_Le_juge_est_une_femme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Santini"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageLength",15033
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_d'Alice_Nevers_:_Le_juge_est_une_femme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme?oldid=186875456&ns=0"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/durée","3120.0"
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/début",2016-05-19
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/fin",2017-05-04
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/nbÉpisodes",10
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/numéro",78
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/numéro",79
"http://fr.dbpedia.org/resource/Saison_14_d'Alice_Nevers_:_Le_juge_est_une_femme","http://fr.dbpedia.org/property/numéro",76
