"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Brice (Mayenne)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","« Le château » de Saint-Brice, était situé en Mayenne, à Saint-Brice. Ses vestiges sont visibles à 200 mètres du bourg de Saint-Brice, sur le bord de la Taude, au point de rencontre de ce cours d'eau avec le chemin conduisant à Saint-Loup. Il s'agissait d'une construction militaire élevée sur l'emplacement du donjon détruit en 1173 par Maurice II de Craon, qui soutenait contre les seigneurs d'Anjou et du Maine du parti français la cause de son suzerain Henri II d'Angleterre."
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971775"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74tn109"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",8768036
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",164749316
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brice_(Mayenne)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_dans_les_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sablé"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_historique_et_archéologique_du_Maine"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taude"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Duchemin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_II_de_Craon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Brice_(Mayenne)","http://dbpedia.org/ontology/wikiPageLength",1653
