"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#label","الفونس بيرنير"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Bernier"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Bernier"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Bernier (né le 7 avril 1861 à Lévis, mort le 7 octobre 1944 à Lévis) est un avocat, professeur de droit, homme politique et juge québécois."
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/bernier-alphonse-2035/index.html"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alphonse_Bernier"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7586_4189"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2572754"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse_Bernier"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفونس_بيرنير"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفونس_دس_بيرنير"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2cpm"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alphonse_Bernier"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839709"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104460846"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5236914A"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageID",672178
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageRevisionID",191500461
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_du_Québec"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_de_Québec"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lévis"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alphonse_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_Québec"
