"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://www.w3.org/2000/01/rdf-schema#label","Agencja Wywiadu"
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://dbpedia.org/ontology/wikiPageID",258003
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://dbpedia.org/ontology/wikiPageRevisionID",97229793
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_renseignements_extérieurs_de_la_Pologne"
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_polonais"
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agence_de_renseignements_extérieurs_de_la_Pologne"
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_polonais"
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agencja_Wywiadu?oldid=97229793&ns=0"
"http://fr.dbpedia.org/resource/Agencja_Wywiadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agencja_Wywiadu"
