"subject","predicate","object"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#label","Music Player Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#label","Music Player Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#label","Music Player Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#label","Music Player Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#label","Music Player Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#label","Music Player Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#label","Music Player Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#comment","Music Player Daemon, ou MPD, est un lecteur audio libre qui permet l'accès distant depuis un autre ordinateur. Un exemple serait un serveur faisant tourner MPD et utilisant un de ses clients frontaux pour le contrôler à distance. Du fait qu'il soit lancé comme un démon, c'est aussi un bon lecteur audio pour le bureau, surtout pour ceux qui n'utilisent pas ou relancent souvent X."
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-sound/mpd"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/mpd"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/mpd"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/mpd-git/"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/mpd-light-pulse/"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/mpd-light/"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/mpd-minimal/"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/mpd-server-minimal/"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/mpd-sidplay/"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Music_Player_Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_Player_Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Music_Player_Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Music_Player_Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clients_MPD"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Music_Player_Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Music_Player_Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Music_Player_Daemon"
"http://fr.dbpedia.org/resource/Music_Player_Daemon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Music_Player_Daemon"
