"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Droit des femmes en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Frauenrechte_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women's_rights_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_rights_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83386084"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://dbpedia.org/ontology/wikiPageID",13536712
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",173984092
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Droit des femmes en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_des_femmes_en_Belgique?oldid=173984092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_belge"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_par_pays"
