"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Augustins de Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Augustins est un ancien couvent situé à Montreuil-Bellay, en France."
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109196"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Augustins_(Montreuil-Bellay)"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Augustins_(Montreuil-Bellay)"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9kp"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001659"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageID",5721259
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageRevisionID",145103806
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chai_(viticulture)"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_Raison"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1989"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageLength",2765
"http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Montreuil-Bellay","http://www.georss.org/georss/point","47.130377777778 -0.15443888888889"
