"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2000/01/rdf-schema#label","Diamond DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2000/01/rdf-schema#label","Diamond DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2000/01/rdf-schema#label","Diamond DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2000/01/rdf-schema#label","Diamond DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2000/01/rdf-schema#label","Diamond DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2000/01/rdf-schema#comment","Le Diamond DA20 est un avion école biplace à train tricycle. En plus de son rôle d'entraînement au pilotage tant civil que militaire, il est aussi utilisé comme avion de tourisme par des particuliers."
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diamond_DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diamond_DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diamond_DA20_Katana"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diamond_DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamond_DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamond_DA20_Katana"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929944"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鑽石DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diamond_DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Diamond_DA20"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98007490"
"http://fr.dbpedia.org/resource/Diamond_DA20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z7z8"
