"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#label","Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#label","Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#label","Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#label","奧特瑙"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#label","Ortenau (Landschaft)"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#label","Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#label","Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2000/01/rdf-schema#comment","L'Ortenau est une région historique dans le Land de Bade-Wurtemberg en Allemagne dont la ville principale est Offenbourg. L'Ortenau, située entre le Rhin et la Forêt-Noire, est limitée au nord par l'Oos et la Murg et confine dans le sud au Brisgau. À la suite de la fusion des arrondissements d'Offenbourg, Lahr, Kehl, Bühl et Wolfach en 1973, la plupart de l'Ortenau correspond au territoire actuel de l'arrondissement de l'Ortenau. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ортенау"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373448"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057xrkq"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81031884"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ortenau_(Landschaft)"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151277291"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧特瑙"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ортенау"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageID",3154479
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageRevisionID",172344294
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murg_(Rastatt)"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisgau"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_l'Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oos"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenbourg"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/wikiPageLength",631
"http://fr.dbpedia.org/resource/Ortenau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Ortenau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ortenau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ortenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ortenau?oldid=172344294&ns=0"
"http://fr.dbpedia.org/resource/Ortenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ortenau"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/abstract","L'Ortenau est une région historique dans le Land de Bade-Wurtemberg en Allemagne dont la ville principale est Offenbourg. L'Ortenau, située entre le Rhin et la Forêt-Noire, est limitée au nord par l'Oos et la Murg et confine dans le sud au Brisgau. À la suite de la fusion des arrondissements d'Offenbourg, Lahr, Kehl, Bühl et Wolfach en 1973, la plupart de l'Ortenau correspond au territoire actuel de l'arrondissement de l'Ortenau. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Ortenau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
