"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Première Chambre de la Diète du grand-duché de Bade"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619370"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ersten_Kammer_der_Badischen_Ständeversammlung"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_First_Chamber_of_the_Diet_of_the_Grand_Duchy_of_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Primera_Cámara_de_los_Estados_del_Gran_Ducado_de_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://dbpedia.org/ontology/wikiPageID",13197572
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://dbpedia.org/ontology/wikiPageRevisionID",185105556
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Première Chambre de la Diète du grand-duché de Bade"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade?oldid=185105556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parlement_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Première_Chambre_de_la_Diète_du_grand-duché_de_Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_badoise"
