"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/2000/01/rdf-schema#label","ايلينا لانجر"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/2000/01/rdf-schema#label","Elena Langer"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/2000/01/rdf-schema#label","Elena Langer"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/2000/01/rdf-schema#label","Elena Langer"
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/2000/01/rdf-schema#comment","Elena Langer (Moscou, 8 décembre 1974) est une compositrice d'opéras et de musique classique contemporaine, britannique d'origine russe. Ses œuvres ont été interprétées au Royal Opera House, à l'Opéra de Zurich, au Carnegie Hall, au Richard B. Fisher Center for the Performing Arts et au Théâtre académique musical de Moscou."
"http://fr.dbpedia.org/resource/Elena_Langer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=232010"
