"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/2000/01/rdf-schema#label","Col de San Quilico"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/2000/01/rdf-schema#comment","Le col de San Quilico (autres noms : collo di San Quilico sur Géoportail, Bocca di San Quilicu en corse) est l'un des principaux cols de Corse. Il est un col routier sur la route territoriale 20, entre Corte et Ponte-Leccia (Morosaglia) en Haute-Corse."
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wtfm"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collo_di_San_Quilico"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3683295"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collo_di_San_Quilico"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_de_San_Quilico"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageID",10727969
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageRevisionID",187989955
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(botanique)"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talcini"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tralonca_ancien_restaurant_du_col_San_Quilico.jpg"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Monte_San_Petrone"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tralonca_San_Quilico_col_et_tunnel.jpg"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_193"
"http://fr.dbpedia.org/resource/Col_de_San_Quilico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavignano"
