"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://www.w3.org/2000/01/rdf-schema#label","Histoire du cinéma suisse"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du cinéma suisse commence à la fin du XIXe siècle. Elle est fortement influencée par différents facteurs : la neutralité du territoire helvétique au milieu des conflits mondiaux, la diversité culturelle liée à la pluralité des quatre langues nationales (allemand, français, italien et romanche), l'importante production des réalisateurs suisses et ses paysages naturels (lacs et montagnes) servant de décors à des tournages. Tous ces éléments ont abouti à une variété de productions : documentaires, films d'auteurs et films grand public."
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105944768"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageID",13857807
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",188186797
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Sirk"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rabal"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsumasaburō_Bandō"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kern"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnyi_Melles"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_d'image"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_mort_ou_vif"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Varini"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Brasseur"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Suisse"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mermoud"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Signoret"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Eisenstein"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_sommes_tous_encore_ici"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teo_Gheorghiu"
"http://fr.dbpedia.org/resource/Histoire_du_cinéma_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salamandre_(film,_1971)"
