"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#label","Jonathon Young"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#label","جوناثون يونج"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#label","Jonathon Young"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#comment","Jonathon Young est un acteur canadien, né le 8 mai 1974, connu pour son rôle de Nikola Tesla dans la série Sanctuary. Il a également fait des apparitions dans Fog, Eureka et Stargate Atlantis."
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=63661.html?nopub=1"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p235036"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/14138/"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3602_4493"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=289326"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/46830"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jonathon-Young-3"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=34509"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0949727"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309817150"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ljwx"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014141345"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوناثون_يونج"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonathon_Young"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286971"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathon_Young"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1210966921"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوناثون_يونغ"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jonathon_Young"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاناتان_یانگ"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Янг,_Джонатон"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richmond_Hill"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageID",6028516
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageRevisionID",175281668
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firestorm_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suddenly_Naked"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_News_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparition_(mini-série)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_Trespass"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Off-Ramp"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacktop_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_Hill"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Bear_Named_Winnie"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_City_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principal_Takes_a_Holiday"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fog_(film,_2005)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_justicier"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_comme_elle_est"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1974"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antitrust_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trixie_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Filles_et_un_jean_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coroner_Da_Vinci"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Times"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eureka_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_de_nuit_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivresse_et_Conséquences"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Score_(film,_2005)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuary_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_du_réel_:_L'aventure_continue"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chain_of_Fools_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Road_to_Loudenvielle"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Englishman's_Boy"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folles_de_lui_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_de_Murdoch"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Control_Alt_Delete_(film)"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Angel_of_Pennsylvania_Avenue"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/wikiPageLength",5102
"http://fr.dbpedia.org/resource/Jonathon_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1974"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_Hill"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_nom"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jonathon_Young?oldid=175281668&ns=0"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jonathon_Young"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/abstract","Jonathon Young est un acteur canadien, né le 8 mai 1974, connu pour son rôle de Nikola Tesla dans la série Sanctuary. Il a également fait des apparitions dans Fog, Eureka et Stargate Atlantis."
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jonathon_Young","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
