"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Témoin (film, 1940)"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Girl in the News"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Témoin (titre original : Girl in the News) est un film britannique réalisé par Carol Reed, sorti en 1940."
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27717"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/91686"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/28AF-1283-7236-F543-B4B4-B"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/247133,"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/33596/"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_girl_in_the_news"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26286"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/49371"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0033663"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film163581.html"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1217981"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v93101"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ab21bbf"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76345"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29457.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/148485/"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124498"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150028463"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__tcs"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Girl_in_the_News"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Girl_in_the_News"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5564481"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1940)","http://dbpedia.org/ontology/wikiPageID",11479929
