"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://www.w3.org/2000/01/rdf-schema#label","Association Alliance universelle"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://www.w3.org/2000/01/rdf-schema#label","Universal Alliance"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://www.w3.org/2000/01/rdf-schema#comment","L’Alliance Universelle est une association culturelle créée en août 1983 et dirigée par la fille de Georges Roux, Jacqueline, jusqu’en 2017, date de son décès. Le président actuel est Pierre Moorkens. Elle fait suite à l’Eglise chrétienne universelle, association cultuelle que les témoins parisiens et toulonnais de Georges Roux, communément surnommé « le Christ de Montfavet », avaient fondée en 1952 (voir Historique). Dans les années 1950, des polémiques débouchant sur des procès eurent lieu à la suite de quatre décès prétendument sans soins (voir controverses et polémiques)."
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867233"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k80v0"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_Alliance"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageID",1066589
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageRevisionID",184449678
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Ruhr"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_mouvement_religieux"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gest"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Dericquebourg"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercice_illégal_de_la_médecine_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Zadikoff"
"http://fr.dbpedia.org/resource/Association_Alliance_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahura_Mazda"
