"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2000/01/rdf-schema#label","Dubrave Gornje"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2000/01/rdf-schema#label","Dubrave Gornje"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2000/01/rdf-schema#comment","Dubrave Gornje (en cyrillique : Дубраве Горње) est une localité de Bosnie-Herzégovine. Elle est située dans la municipalité de Živinice, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, elle compte 3 508 habitants."
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040628"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dubrave_Gornje"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dubrave_Gornje"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubrave_Gornje"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201060/"
"http://fr.dbpedia.org/resource/Dubrave_Gornje","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dubrave_Gornje"
