"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#label","Pierre-César Lagage"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-César Lagage, né à Croix en 1911 et mort en 1977, est un peintre français."
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4957_8170"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=73970bb1-65ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00102969"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-césar-lagage/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/28388"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00216930"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11745_artiste_LAGAGE_Pierre-Cesar"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/254919"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5631120A"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500342845"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/469102"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119363348"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56667830"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031393586/id"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122616525#about"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001039516"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382954"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dwt"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Seclin"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Croix_(Nord)"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/wikiPageID",3184277
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/wikiPageRevisionID",168757825
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_abstrait"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Pierre-César_Lagage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Seclin"
