"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Сен-Рамберт-ан-Бюже"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","سان رامبيرت اون بوجيى"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","سان-رامبيرت-أون-بوغيي (أين)"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","比热地区圣朗贝尔"
"http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Rambert-en-Bugey est une commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
