"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2000/01/rdf-schema#label","Leone di San Marco (Carpaccio)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2000/01/rdf-schema#label","Lion de saint Marc (Carpaccio)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion de saint Marc (en italien : Leone di San Marco) est une peinture réalisée selon la technique de la tempera sur toile par Vittore Carpaccio en 1516 et actuellement conservée au Palazzo Ducale de Venise, en Italie."
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11I423"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lion_of_Saint_Mark_by_Carpaccio"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lion_of_Saint_Mark_by_Carpaccio"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3830575"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_di_San_Marco_(Carpaccio)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vdzn"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageID",9922352
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageRevisionID",173242070
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lion_dans_la_peinture"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Cambrai"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(anatomie)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rialto_(Venise)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Agnadel"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lion_imaginaire"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_chrétienne"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Doges"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marco_(Venise)"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Venise"
"http://fr.dbpedia.org/resource/Lion_de_saint_Marc_(Carpaccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittore_Carpaccio"
