"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Peach-throated monitor"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Sepik-Waran"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#comment","Le Varan de Sepik, Varanus jobiensis, est une espèce de sauriens de la famille des Varanidae."
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39447"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790180"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470724"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4852/legal"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=716518"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178029/0"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Япен_варан"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tiníléítsoh_bizééʼ_diniltsxooígíí"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزمجه_گلوهلویی"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peach-throated_monitor"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varanus_jobiensis"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578712"
"http://fr.dbpedia.org/resource/Varanus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Varanus_jobiensis"
