"subject","predicate","object"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time (album des Simple Minds)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time (Album)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#label","ワンス・アポン・ア・タイム (シンプル・マインズのアルバム)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#comment","Once Upon a Time est le huitième album studio du groupe New wave et Rock écossais Simple Minds. Cet album permet au groupe de connaître la consécration internationale. Il est le plus vendu de la formation et lui a valu plusieurs hits, notamment aux États-Unis, où l'album lui-même s'est classé 10e, succédant de près au grand succès rencontré par le single Don't You (Forget About Me), qui ne fait cependant pas partie de cet album ; cela s'explique par le fait que Jim Kerr et ses acolytes étaient réticents concernant l'inclusion de ce titre dans l'album. À noter qu'il est marqué par l'absence de Derek Forbes qui est remplacé par John Giblin."
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000195710"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lL1C29RTHGhn4r6z0MbxXjpMps0iz2u6Y"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/58861"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5Q74XTJr0l3sVQXprBeoT1"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Once_Upon_a_Time_av_Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpm60"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Once_Upon_a_Time_(Simple_Minds)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Once_Upon_a_Time_(Album)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Once_Upon_a_Time_(Simple_Minds_album)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワンス・アポン・ア・タイム_(シンプル・マインズのアルバム)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Once_Upon_a_Time_(심플_마인즈의_음반)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8b184afd-58a6-3626-a4c6-67089ab88734"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03159292n"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294937"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageID",5697649
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageRevisionID",174922353
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_MacNeil"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparkle_in_the_Rain"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Clearmountain"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Fighting_Years"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Iovine"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Burchill"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gaynor"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Forbes"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alive_and_Kicking"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jimmy_Iovine"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Kerr"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downloadhome.co.uk/simpleminds/bundle_pics/onceupon.jpg"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageLength",2445
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jimmy_Iovine"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://xmlns.com/foaf/0.1/name","Once Upon A Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Once_Upon_a_Time_(album_des_Simple_Minds)?oldid=174922353&ns=0"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Sparkle_in_the_Rain"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Street_Fighting_Years"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/dateAlbumPréc",1984
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/dateAlbumSuiv",1989
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/fr","Ghost Dancing"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/fr","Sanctify Yourself"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/fr","All the Things She Said"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/producteur","Jimmy Iovine et Bob Clearmountain"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/sorti","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/sorti","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/texte","All the Things She Said"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/titre","Once Upon A Time"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://fr.dbpedia.org/property/trad","All the Things She Said"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Once_Upon_a_Time_(album_des_Simple_Minds)"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/releaseDate",1985-10-21
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/abstract","Once Upon a Time est le huitième album studio du groupe New wave et Rock écossais Simple Minds. Cet album permet au groupe de connaître la consécration internationale. Il est le plus vendu de la formation et lui a valu plusieurs hits, notamment aux États-Unis, où l'album lui-même s'est classé 10e, succédant de près au grand succès rencontré par le single Don't You (Forget About Me), qui ne fait cependant pas partie de cet album ; cela s'explique par le fait que Jim Kerr et ses acolytes étaient réticents concernant l'inclusion de ce titre dans l'album. À noter qu'il est marqué par l'absence de Derek Forbes qui est remplacé par John Giblin."
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q66850430"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Sparkle_in_the_Rain"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jimmy_Iovine"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_(album_des_Simple_Minds)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Street_Fighting_Years"
