"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Océanie de cyclisme sur route 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Océanie de cyclisme sur route 2016 ont lieu du 3 au 5 mars 2016 à Bendigo en Australie."
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clydms8y"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021469"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageID",9821940
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageRevisionID",161165483
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendigo"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Storer"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Monk"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Dyball"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridie_O'Donnell"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Malseed"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Océanie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Moran"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Perry_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Lake"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Canty_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_en_Australie"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisen_Hockings"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_en_2016"
