"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Xi (homonymie)"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ксі"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Xi (desambiguación)"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кси"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185056"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Xi_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ксі"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Кси"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xi_(desambiguación)"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1786180
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181714295
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi1_Ceti"
"http://fr.dbpedia.org/resource/Xi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi1_Librae"
