"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Knight est une série de jeux vidéo d'aventure écrits par Jane Jensen et développés par Sierra On-Line. Elle porte le nom de son héros. Les deux premières histoires ont été adaptées en romans par la même Jane Jensen. Le personnage principal de la série, Gabriel Knight, est un écrivain de La Nouvelle-Orléans. Il apprend dans le premier épisode qu'il est le descendant d'une longue lignée de ""Schattenjäger"" (chasseur d'ombre). Il est doublé par Tim Curry dans le premier et troisième volet en version originale, et joué par Dean Erickson dans le second volet. Autres personnages récurrents :"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gabriel-Knight-7"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狩魔獵人"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586695"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266jr"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Габриэль_Найт"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageID",417797
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",188971695
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkerton_Road"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Knight:_Sins_of_the_Fathers"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Knight_:_Énigme_en_Pays_cathare"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beast_Within:_A_Gabriel_Knight_Mystery"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grospixels"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Jensen_(conceptrice)"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Erickson"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Curry"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1993"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gk4ever.com"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabrielknight4campaign.com/fr_index.php"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grospixels.com/site/gk.php"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://crime-vaudou.webcomics.fr/page/couverture"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/wikiPageLength",3722
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1993"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gabriel_Knight?oldid=188971695&ns=0"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Pinkerton_Road"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/titre","Gabriel Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/premierJeu",1993
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/personnalité","http://fr.dbpedia.org/resource/Jane_Jensen_(conceptrice)"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://fr.dbpedia.org/property/produitsDérivés","Romans"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gabriel_Knight"
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/abstract","Gabriel Knight est une série de jeux vidéo d'aventure écrits par Jane Jensen et développés par Sierra On-Line. Elle porte le nom de son héros. Les deux premières histoires ont été adaptées en romans par la même Jane Jensen. Le personnage principal de la série, Gabriel Knight, est un écrivain de La Nouvelle-Orléans. Il apprend dans le premier épisode qu'il est le descendant d'une longue lignée de ""Schattenjäger"" (chasseur d'ombre). Il est doublé par Tim Curry dans le premier et troisième volet en version originale, et joué par Dean Erickson dans le second volet. Autres personnages récurrents : 
* Franklin Mosely, un personnage présent dans le premier opus, Gabriel Knight : The Sins of the Fathers ainsi que dans le troisième Gabriel Knight : Énigme en Pays cathare. 
* Grace Nakimura : elle apparaît en fait dès le premier opus de la série, Gabriel Knight: The Sins of the Fathers, où elle travaille comme assistante de Gabriel dans sa librairie de La Nouvelle-Orléans, la St. George's Rare Books, spécialisée dans les livres rares et anciens. C'est en quelque sorte sa confidente. Dans les deux derniers épisodes de la saga, Gabriel Knight: The Beast Within et Gabriel Knight : Énigme en Pays cathare, elle accompagne Gabriel dans ses aventures et devient un personnage que le joueur peut contrôler et qui mène ses propres enquêtes, en parallèle de celles de Gabriel."
"http://fr.dbpedia.org/resource/Gabriel_Knight","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Android"
