"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay, Indre"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay (Indre)"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","丰特奈 (安德尔省)"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay (Endre)"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay (Indre)"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay, Indre"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay (Indre)"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay (Indre)"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay (Indre)"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay, Indre"
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Fontenay est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Fontenay_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36075"
