"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2000/01/rdf-schema#label","شرايين سنخية علوية أمامية"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2000/01/rdf-schema#label","Artère alvéolaire supéro-antérieure"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2000/01/rdf-schema#label","Arterias alveolares superiores anteriores"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2000/01/rdf-schema#comment","L'artère alvéolaire supérieure antérieure ou supéro-antérieure (appelée également l'artère dentaire supérieure et antérieure ou le rameau dentaire antérieur de l'artère infra-orbitaire) est un rameau collatéral de l'artère infra-orbitaire. elle peut être unique et dans certain cas multiple."
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=71685"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.05.079%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anterior_superior_alveolar_arteries"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arterias_alveolares_superiores_anteriores"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4771401"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777484538"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前上歯槽動脈"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شرايين_سنخية_علوية_أمامية"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageID",14819182
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageRevisionID",191481980
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_infra-orbitaire"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_alvéolaire_supérieure_et_postérieure"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artère_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canine"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_maxillaire"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_infra-orbitaire"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_alvéolaire_supérieur_et_antérieur"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incisive"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_alvéolaire"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://dbpedia.org/ontology/wikiPageLength",908
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artère_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Artère_alvéolaire_supéro-antérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artère"
