"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Polycarpe Moreau"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Polycarpe Moreau (né le 14 juin 1890 à Saint-Gédéon-de-Grandmont, au Lac Saint-Jean - mort le 25 novembre 1966 à Alma (Québec)) est un tailleur de pierre."
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395501"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbnch_"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alma_(Québec)"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://dbpedia.org/ontology/deathDate",1966-11-25
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Gédéon"
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://dbpedia.org/ontology/wikiPageID",6382024
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",189218499
"http://fr.dbpedia.org/resource/Polycarpe_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
