"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#label","The Uses of Enchantment"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#label","Psychanalyse des contes de fées"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#comment","Psychanalyse des contes de fées (The Uses of Enchantment) est un livre de Bruno Bettelheim paru en 1976. Selon l’auteur, il a « été écrit pour aider les adultes, et plus spécialement ceux qui ont charge d’enfants, à comprendre l'importance des contes de fée ». Après la mort de Bettelheim, Alan Dundes fait savoir qu'une partie de cet ouvrage est très proche de certains chapitres entiers de A Psychiatric Study of Myths and Fairy Tales: their origin, meaning, and usefulness, un ouvrage de Julius Heuscher publié en 1963, beaucoup moins diffusé."
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/usesofenchantme000bett"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/usesofenchantmen0000bett_n7b6"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-14-013727-9"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-14-013727-0"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Uses-of-Enchantment"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/64103"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh6byc"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/191677488"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کودکان_به_قصه_نیاز_دارند"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/147342646"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL18182079W"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Satujen_lumous"
"http://fr.dbpedia.org/resource/Psychanalyse_des_contes_de_fées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sagans_förtrollade_värld:_folksagornas_innebörd_och_betydelse"
