"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbrunn (Suábia)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbrunn (Schwaben)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbrunn (Souabe)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbrunn, Swabia"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbrunn (Schwaben)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbrunn, Schwaben"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Брайтенбрунн (Швабия)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbrunn (powiat Unterallgäu)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#comment","Breitenbrunn est une commune de Bavière (Allemagne), située dans l'arrondissement d'Unterallgäu, dans le district de Souabe. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breitenbrunn_(Swabia)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BREUN1JN58ED"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000777"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09778121"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breitenbrunn_(Suábia)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Breitenbrunn,_Swabia"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4228389-9"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Breitenbrunn_(Schwaben)"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breitenbrunn,_Schwaben"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Breitenbrunn"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkylr"
"http://fr.dbpedia.org/resource/Breitenbrunn_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брайтенбрунн_(Швабия)"
