"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2000/01/rdf-schema#label","Vedro Polje (Bugojno)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2000/01/rdf-schema#comment","Vedro Polje (en serbe cyrillique : Ведро Поље) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Bugojno, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 225 habitants. Avant 1991, le village était rattaché à la localité de Lug ; depuis 1991, il est recensé comme une entité administrative à part entière."
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ودرو_پلج،_بوگجنو"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vedro_Polje_(Bugojno,_BiH)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vedro_Polje,_Bugojno"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ведро_Поље_(Бугојно)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vedro_Polje_(kanton_środkowobośniacki)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhdbc"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vedro_Polje_(Bugojno)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363827"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageID",4266457
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageRevisionID",172984343
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugojno"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lug_(Bugojno)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bugojno_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bugojno"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://dbpedia.org/ontology/wikiPageLength",4544
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://www.georss.org/georss/point","44.0836 17.4497"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bugojno"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bugojno_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://xmlns.com/foaf/0.1/name","Vedro Polje"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vedro_Polje_(Bugojno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
